﻿2019,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,2,164,5,0,2,FINANCIAR EL ABASTO DE MEDICAMENTOS Y OTROS INSUMOS EN UNIDADES MÉDICAS DE SEGUNDO NIVEL ,2329,1143,34,4,4,100,
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,2,164,5,0,2,FINANCIAR EL ABASTO DE MEDICAMENTOS Y OTROS INSUMOS EN UNIDADES MÉDICAS DE SEGUNDO NIVEL ,2331,1144,16,16,14,87.5,
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,2,169,10,0,1,FINANCIAR PROGRAMAS DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD,2097,738,19,19,19,100,
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,3,159,3,0,2,OPERAR DE FORMA ADECUADA LOS MÓDULOS DE AFILIACIÓN Y ORIENTACIÓN,1962,632,10,42,42,100,
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,3,159,3,0,3,CAPACITAR PERSONAL ADSCRITO A LOS MÓDULOS DE AFILIACIÓN Y ORIENTACIÓN,1963,633,73,76,160,210.53,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 159 SUBPROGRAMA 03 PROYECTO 000, ACTIVIDAD 003 INDICADOR 1963, ALCANZÓ EL 210.53%, EXCEDIENDO SUS METAS PROGRAMADAS PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA  EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,3,159,3,0,4,INCORPORAR PERSONAS SIN SEGURIDAD SOCIAL MEDIANTE LA AFILIACIÓN AL SEGURO POPULAR,1964,634,13750,13750,15750,114.55,
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,3,159,3,0,5,RENOVAR LA VIGENCIA DE DERECHOS DE LAS PERSONAS BENEFICIARIAS AL SEGURO POPULAR ,1965,635,35339,35339,120000,339.57,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 159 SUBPROGRAMA  003 PROYECTO 000, ACTIVIDAD 005 INDICADOR 1965, ALCANZÓ EL 339.57%, EXCEDIENDO SUS METAS PROGRAMADAS PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA  EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,159,2,0,2,FINANCIAR SERVICIOS MÉDICOS EN INSTITUCIONES PRIVADAS ,1959,629,0,0,153,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EJERCIÓ PRESUPUESTO EN EL PROGRAMA  159 SUBPROGRAMA 02 PROYECTO 000, ACTIVIDAD 002 INDICADOR 1959, SIN REALIZAR LA PROGRAMACIÓN Y/O ACTUALIZACIÓN PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL PARA EVITAR INCONSISTENCIAS."
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,159,2,0,3,"FINANCIAR SERVICIOS A INSTITUTOS NACIONALES, HOSPITALES FEDERALES Y ESTABLECIMIENTOS DE SALUD PÚBLICOS ",1960,630,1400,25,12,48,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 159 SUBPROGRAMA 02 PROYECTO 000, ACTIVIDAD 003 INDICADOR 1960, ALCANZÓ EL 48 %, DE LAS METAS PROGRAMADAS PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL."
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,159,2,0,3,"FINANCIAR SERVICIOS A INSTITUTOS NACIONALES, HOSPITALES FEDERALES Y ESTABLECIMIENTOS DE SALUD PÚBLICOS ",1960,630,1400,25,12,48,
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,159,2,0,3,"FINANCIAR SERVICIOS A INSTITUTOS NACIONALES, HOSPITALES FEDERALES Y ESTABLECIMIENTOS DE SALUD PÚBLICOS ",2185,959,150,25,0,0,
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,159,2,0,3,"FINANCIAR SERVICIOS A INSTITUTOS NACIONALES, HOSPITALES FEDERALES Y ESTABLECIMIENTOS DE SALUD PÚBLICOS ",2185,959,150,25,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 159 SUBPROGRAMA 02 PROYECTO 000, ACTIVIDAD 003 INDICADOR 2185, NO REPORTÓ AVANCE EN EL CUMPLIMIENTO DE  SUS METAS PROGRAMADAS PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A CUMPLIR CON LO PLANEADO Y PROGRAMADO POR SU UNIDAD RESPONSABLE."
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,159,2,0,3,"FINANCIAR SERVICIOS A INSTITUTOS NACIONALES, HOSPITALES FEDERALES Y ESTABLECIMIENTOS DE SALUD PÚBLICOS ",2186,958,400,700,298,42.57,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 159 SUBPROGRAMA 02 PROYECTO 000, ACTIVIDAD 003 INDICADOR 2186, ALCANZÓ EL 42.57 %, DE LAS METAS PROGRAMADAS PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL."
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,159,2,0,3,"FINANCIAR SERVICIOS A INSTITUTOS NACIONALES, HOSPITALES FEDERALES Y ESTABLECIMIENTOS DE SALUD PÚBLICOS ",2186,958,400,700,298,42.57,
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,159,5,0,1,OPERAR ADECUADAMENTE LOS MÓDULOS DE GESTORÍA DEL SEGURO POPULAR,1969,639,57,27,51,188.89,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 159 SUBPROGRAMA 05 PROYECTO 000, ACTIVIDAD 001 INDICADOR 1969, ALCANZÓ EL 188.89%, EXCEDIENDO SUS METAS PROGRAMADAS PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA  EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,159,5,0,1,OPERAR ADECUADAMENTE LOS MÓDULOS DE GESTORÍA DEL SEGURO POPULAR,2242,962,60,27,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 159 SUBPROGRAMA 05 PROYECTO 000, ACTIVIDAD 001 INDICADOR 2242, NO REPORTÓ AVANCE EN EL CUMPLIMIENTO DE  SUS METAS PROGRAMADAS PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A CUMPLIR CON LO PLANEADO Y PROGRAMADO POR SU UNIDAD RESPONSABLE."
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,159,5,0,2,SUPERVISAR LA TUTELA DE DERECHOS DE LOS AFILIADOS EN LAS UNIDADES MÉDICAS,1970,640,26,0,38,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EJERCIÓ PRESUPUESTO EN EL PROGRAMA 159 SUBPROGRAMA 05 PROYECTO 000, ACTIVIDAD  002 INDICADOR 1970, SIN REALIZAR LA PROGRAMACIÓN Y/O ACTUALIZACIÓN PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL PARA EVITAR INCONSISTENCIAS."
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,159,5,0,2,SUPERVISAR LA TUTELA DE DERECHOS DE LOS AFILIADOS EN LAS UNIDADES MÉDICAS,2209,963,23,0,37,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EJERCIÓ PRESUPUESTO EN EL PROGRAMA 159 SUBPROGRAMA 05 PROYECTO 000, ACTIVIDAD 002 INDICADOR 2209, SIN REALIZAR LA PROGRAMACIÓN Y/O ACTUALIZACIÓN PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL PARA EVITAR INCONSISTENCIAS."
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,159,5,0,2,SUPERVISAR LA TUTELA DE DERECHOS DE LOS AFILIADOS EN LAS UNIDADES MÉDICAS,2210,964,3,0,1,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EJERCIÓ PRESUPUESTO EN EL PROGRAMA 159 SUBPROGRAMA 05 PROYECTO 000, ACTIVIDAD 002 INDICADOR 2210, SIN REALIZAR LA PROGRAMACIÓN Y/O ACTUALIZACIÓN PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL PARA EVITAR INCONSISTENCIAS."
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,164,4,0,3,CAPACITAR A LOS SERVIDORES PÚBLICOS EN LA EJECUCIÓN DEL SISTEMA DE PROTECCIÓN SOCIAL EN SALUD ,2323,1130,999,400,105,26.25,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 164 SUBPROGRAMA 04 PROYECTO 000, ACTIVIDAD 003 INDICADOR 2323, ALCANZÓ EL 26.25 %, DE LAS METAS PROGRAMADAS PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL."
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,164,4,0,3,CAPACITAR A LOS SERVIDORES PÚBLICOS EN LA EJECUCIÓN DEL SISTEMA DE PROTECCIÓN SOCIAL EN SALUD ,2324,1131,14,0,3,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EJERCIÓ PRESUPUESTO EN EL PROGRAMA 164 SUBPROGRAMA  04 PROYECTO 000, ACTIVIDAD 003 INDICADOR 2324, SIN REALIZAR LA PROGRAMACIÓN Y/O ACTUALIZACIÓN PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL PARA EVITAR INCONSISTENCIAS."
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,164,4,0,3,CAPACITAR A LOS SERVIDORES PÚBLICOS EN LA EJECUCIÓN DEL SISTEMA DE PROTECCIÓN SOCIAL EN SALUD ,2326,1132,14,0,2,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EJERCIÓ PRESUPUESTO EN EL PROGRAMA 164 SUBPROGRAMA 04 PROYECTO 000, ACTIVIDAD  003 INDICADOR 2326, SIN REALIZAR LA PROGRAMACIÓN Y/O ACTUALIZACIÓN PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL PARA EVITAR INCONSISTENCIAS."
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,164,4,0,3,CAPACITAR A LOS SERVIDORES PÚBLICOS EN LA EJECUCIÓN DEL SISTEMA DE PROTECCIÓN SOCIAL EN SALUD ,2327,1133,1,2,1,50,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 164 SUBPROGRAMA 04 PROYECTO 000, ACTIVIDAD 003 INDICADOR 2327, ALCANZÓ EL 50%, DE LAS METAS PROGRAMADAS PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL."
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,164,5,0,3,SUPERVISAR EL ABASTO DE MEDICAMENTOS Y OTROS INSUMOS ,2332,1145,23,0,0,0,
553,RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DEL ESTADO DE OAXACA,4,164,5,0,3,SUPERVISAR EL ABASTO DE MEDICAMENTOS Y OTROS INSUMOS ,2333,1146,3,0,0,0,
