﻿2020,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,,,,
540,SERVICIOS DE SALUD DE OAXACA,004,169,05,000,001,PREVENIR DAÑOS A LA SALUD MENTAL,2572,3,3,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 05 PROYECTO 000, ACTIVIDAD 001 INDICADOR 2572, NO REPORTÓ AVANCE EN EL CUMPLIMIENTO DE SUS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO, PARA EVITAR INCONSISTENCIAS.",,,,
540,SERVICIOS DE SALUD DE OAXACA,004,169,05,000,002,PREVENIR Y CONTROLARLA DIABETES,2146,0,0,337,,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 05 PROYECTO 000, ACTIVIDAD 002 INDICADOR 2146, SE OBSERVA QUE ALCANZÓ METAS SIN HABER PROGRAMADO PARA EL TERCER TRIMESTRE DEL EJERCICIO 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO, PARA EVITAR INCONSISTENCIAS.",,,,
540,SERVICIOS DE SALUD DE OAXACA,004,169,05,000,003,PREVENIR Y CONTROLAR LA OBESIDAD Y RIESGO CARDIOVASCULAR (O-RCV),2149,0,0,353,,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 05 PROYECTO 000, ACTIVIDAD 003 INDICADOR 2149, SE OBSERVA QUE ALCANZÓ METAS SIN HABER PROGRAMADO  PARA EL TERCER TRIMESTRE DEL EJERCICIO 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO, PARA EVITAR INCONSISTENCIAS.",,,,
540,SERVICIOS DE SALUD DE OAXACA,004,169,05,000,007,DETECTAR SÍNDROMES DE ENVEJECIMIENTO,2156,"16,000","16,000",0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 05 PROYECTO 000 ACTIVIDAD 007 INDICADOR 2156, NO REPORTÓ AVANCE DE METAS Y EJERCIÓ EL 47. 94% DEL PRESUPUESTO ASIGNADO PARA EL TERCER TRIMESTRE DEL EJERCICIO 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS.",,,,
540,SERVICIOS DE SALUD DE OAXACA,004,169,07,000,001,REALIZAR EL PROGRAMA DE VACUNACIÓN UNIVERSAL,2171,"33,000","33,000","22,472",68.10,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 07 PROYECTO 000 ACTIVIDAD 001 INDICADOR 2171, REPORTÓ AVANCE DE METAS AL 68.10%, Y EJERCIÓ EL 4.26% DEL PRESUPUESTO ASIGNADO PARA EL TERCER  TRIMESTRE DEL EJERCICIO 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS.",,,,
540,SERVICIOS DE SALUD DE OAXACA,004,169,07,000,003,DETECTAR CÁNCER EN LA INFANCIA Y LA ADOLESCENCIA,2174,100,100,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 07 PROYECTO 000 ACTIVIDAD 003 INDICADOR 2174, NO REPORTÓ AVANCE DE METAS PARA EL TERCER TRIMESTRE DEL EJERCICIO 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS.",,,,
540,SERVICIOS DE SALUD DE OAXACA,004,169,07,000,004,PREVENIR ENFERMEDADES PREVALENTES EN LA ADOLESCENCIA,2646,29,29,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 07 PROYECTO 000 ACTIVIDAD 004 INDICADOR 2646, NO REPORTÓ AVANCE DE METAS  PARA EL TERCER TRIMESTRE DEL EJERCICIO 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS.",,,,
540,SERVICIOS DE SALUD DE OAXACA,004,169,08,000,001,FOMENTAR Y CONTROLAR LA VIGILANCIA SANITARIA,2176,"1,700","1,700","1,274",74.94,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 08 PROYECTO 000 ACTIVIDAD 001 INDICADOR 2176, REPORTÓ AVANCE DE METAS AL 74.94%, Y EJERCIÓ EL 5.03 % DEL PRESUPUESTO ASIGNADO PARA EL TERCER  TRIMESTRE DEL EJERCICIO 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS.",,,,
540,SERVICIOS DE SALUD DE OAXACA,004,169,09,000,001,ANALIZAR EL RIESGO SANITARIO,2100,"1,600","1,600",426,26.63,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 09 PROYECTO 000 ACTIVIDAD 001 INDICADOR 2100, REPORTÓ AVANCE DE METAS AL 26.63%  Y EJERCIÓ PRESUPUESTO AL 20.63%  DEL PRESUPUESTO ASIGNADO PARA EL TERCER TRIMESTRE DEL EJERCICIO 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS.",,,,
540,SERVICIOS DE SALUD DE OAXACA,004,169,09,000,002,ANALIZAR MUESTRAS PARA SANGRE SEGURA,2099,"5,000","5,000","2,046",40.92,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 09 PROYECTO 000 ACTIVIDAD 002 INDICADOR 2099, REPORTÓ AVANCE DE METAS AL 40.92%, SIN HABER EJERCIDO PRESUPUESTO PARA EL TERCER TRIMESTRE DEL EJERCICIO 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS.",,,,
540,SERVICIOS DE SALUD DE OAXACA,004,169,09,000,003,ANALIZAR MUESTRA POR EL LABORATORIO ESTATAL DE SALUD PÚBLICA DE OAXACA,2421,"1,350","1,350",130,9.63,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169 SUBPROGRAMA 09 PROYECTO 000 ACTIVIDAD 003 INDICADOR 2421, REPORTÓ AVANCE DE METAS AL 9.63%, SIN HABER EJERCIDO PRESUPUESTO PARA EL TERCER TRIMESTRE DEL EJERCICIO 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS.

",,,,
541,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,006,134,01,000,001,SERVICIOS DE OFTALMOLOGÍA,1842,"4,800","4,800",221,4.60,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA;  SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  134, SUB PROGRAMA  01, PROYECTO 000,  ACTIVIDAD  001, INDICADOR  1842, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PLANEACIÓN TRIMESTRAL TENGA RECURSOS ASIGNADOS PARA EL TRIMESTRE QUE SE REPORTA, A FIN DE EVITAR INCONSISTENCIAS, ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO.

",,,,
541,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,006,134,01,000,002,SERVICIOS DE MEDICINA GENERAL,1845,"1,945","1,945",0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  134, SUB PROGRAMA  01, PROYECTO 000, ACTIVIDAD  002, INDICADOR  1845, NO REPORTÓ CUMPLIMIENTO DE METAS DEL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A CUMPLIR CON EL DESEMPEÑO DE LOS OBJETIVOS PLANTEADOS Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS A SU UNIDAD RESPONSABLE.

",,,,
541,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,003,134,02,000,001,SALUD Y REHABILITACIÓN DE PERSONAS CON DISCAPACIDAD,1864,"8,335","8,335",379,4.55,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 134, SUB PROGRAMA 02, PROYECTO 000, ACTIVIDAD 001, INDICADOR  1864, ALCANZÓ EL 4.55 %, DE LAS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO AL EJERCICIO DEL GASTO TRIMESTRAL.",,,,
541,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,003,134,02,000,002,DEPORTE Y RECREACIÓN DE LAS PERSONAS CON DISCAPACIDAD,1862,998,998,60,6.01,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  134, SUB PROGRAMA  02, PROYECTO 000, ACTIVIDAD 002, INDICADOR 1862, ALCANZÓ EL 6.01 %, DE LAS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO AL EJERCICIO DEL GASTO TRIMESTRAL.",,,,
541,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,003,134,02,000,004,ATENCIÓN Y ENTREGA DE APOYOS FUNCIONALES A PERSONAS CON DISCAPACIDAD,1863,69,69,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 134, SUB PROGRAMA 02, PROYECTO 000, ACTIVIDAD  004, INDICADOR 1863, NO REPORTÓ CUMPLIMIENTO DE METAS DEL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A CUMPLIR CON EL DESEMPEÑO DE LOS OBJETIVOS PLANTEADOS Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS A SU UNIDAD RESPONSABLE.",,,,
541,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,003,134,02,000,005,IGUALDAD Y ACCESIBILIDAD PARA LAS PERSONAS CON DISCAPACIDAD,1866,128,128,23,17.97,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA;  SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 134, SUB PROGRAMA 02, PROYECTO 000,  ACTIVIDAD  005, INDICADOR  1866, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PLANEACIÓN TRIMESTRAL TENGA RECURSOS ASIGNADOS PARA EL TRIMESTRE QUE SE REPORTA, A FIN DE EVITAR INCONSISTENCIAS, ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO.

",,,,
541,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,001,134,03,000,003,TALLER DE PANADERÍA,1869,7,7,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  134, SUB PROGRAMA  03, PROYECTO 000, ACTIVIDAD  003, INDICADOR  1869, NO REPORTÓ CUMPLIMIENTO DE METAS DEL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A CUMPLIR CON EL DESEMPEÑO DE LOS OBJETIVOS PLANTEADOS Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS A SU UNIDAD RESPONSABLE.",,,,
