﻿2022,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,
,"SUBSECRETARIA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,,,,,,,,
541,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,005,163,01,000,001,"INFRAESTRUCTURA, REHABILITACIÓN Y/O EQUIPAMIENTO DE ESPACIOS ALIMENTARIOS",1771,0,0,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  163, SUB PROGRAMA  01, PROYECTO 000,  ACTIVIDAD001, INDICADOR 1771, NO REALIZÓ PROGRAMACIÓN DE METAS, SIN EMBARGO, EJERCIÓ EL 58.20% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA, EN LO SUBSECUENTE, A REALIZAR LA ADECUACIÓN DE METAS OPORTUNA Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS PARA EL CUMPLIMIENTO DE OBJETIVOS.",
541,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,005,163,02,000,001,ASISTENCIA ALIMENTARIA EN LOS PRIMEROS 1000 DIAS DE VIDA,1770,0,0,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  163, SUB PROGRAMA  02, PROYECTO 000,  ACTIVIDAD 001, INDICADOR 1770, NO REALIZÓ PROGRAMACIÓN DE METAS, SIN EMBARGO, EJERCIÓ EL 100% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA, EN LO SUBSECUENTE, A REALIZAR LA ADECUACIÓN DE METAS OPORTUNA Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS PARA EL CUMPLIMIENTO DE OBJETIVOS.",
542,UNIVERSIDAD DE CHALCATONGO,001,104,04,000,001,DESARROLLAR PROYECTOS DE INVESTIGACIÓN EN LA MIXTECA ALTA,255,0,0,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  104, SUB PROGRAMA  04 PROYECTO 000,  ACTIVIDAD 001, INDICADOR 255 NO REALIZÓ PROGRAMACIÓN DE METAS, SIN EMBARGO, EJERCIÓ EL100% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA, EN LO SUBSECUENTE, A REALIZAR LA ADECUACIÓN DE METAS OPORTUNA Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS PARA EL CUMPLIMIENTO DE OBJETIVOS.",
542,UNIVERSIDAD DE CHALCATONGO,001,139,00,000,001,"GESTIÓN, EJERCICIO Y SEGUIMIENTO DE LOS PROCESOS ADMINISTRATIVOS Y ACADÉMICOS EN LA MIXTECA ALTA",2588,6,6,6,100.00,,
542,UNIVERSIDAD DE CHALCATONGO,001,139,01,000,001,IMPARTIR HORAS CLASES EN LA MIXTECA ALTA,168,"5,700","5,700","5,700",100.00,,
542,UNIVERSIDAD DE CHALCATONGO,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA MIXTECA ALTA,2284,0,0,0,0.00,,
542,UNIVERSIDAD DE CHALCATONGO,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA MIXTECA ALTA,2203,30,30,30,100.00,,
542,UNIVERSIDAD DE CHALCATONGO,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA MIXTECA ALTA,2274,12,12,12,100.00,,
542,UNIVERSIDAD DE CHALCATONGO,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA MIXTECA ALTA,172,0,0,0,0.00,,
543,UNIVERSIDAD DE LA CAÑADA,001,104,04,000,001,DESARROLLAR PROYECTOS DE INVESTIGACIÓN EN LA CAÑADA,255,2,2,4,200.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 104, SUB PROGRAMA 04, PROYECTO 000, ACTIVIDAD 001, INDICADOR 255 ALCANZÓ EL 200 %, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL 96.14% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL.",
543,UNIVERSIDAD DE LA CAÑADA,001,139,00,000,001,"GESTIÓN, EJERCICIO Y SEGUIMIENTO DE LOS PROCESOS ADMINISTRATIVOS Y ACADÉMICOS EN LA CAÑADA",2588,5,5,5,100.00,,
543,UNIVERSIDAD DE LA CAÑADA,001,139,01,000,001,IMPARTIR HORAS CLASE EN LA CAÑADA,168,"1,600","1,600","1,600",100.00,,
543,UNIVERSIDAD DE LA CAÑADA,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA CAÑADA,2274,"2,700","2,700","2,700",100.00,,
543,UNIVERSIDAD DE LA CAÑADA,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA CAÑADA,2284,0,0,1,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  139, SUB PROGRAMA  01, PROYECTO 000,  ACTIVIDAD 002, INDICADOR 2284, NO REALIZÓ PROGRAMACIÓN DE METAS, SIN EMBARGO, EJERCIÓ EL 71.51% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA, EN LO SUBSECUENTE, A REALIZAR LA ADECUACIÓN DE METAS OPORTUNA Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS PARA EL CUMPLIMIENTO DE OBJETIVOS.",
543,UNIVERSIDAD DE LA CAÑADA,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA CAÑADA,172,5,5,5,100.00,,
543,UNIVERSIDAD DE LA CAÑADA,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA CAÑADA,2203,15,15,15,100.00,,
543,UNIVERSIDAD DE LA CAÑADA,001,156,01,000,001,OTORGAR SERVICIOS DE CONSULTORÍA A TERCEROS EN LA CAÑADA,222,6,6,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  156, SUB PROGRAMA  01, PROYECTO 000, ACTIVIDAD 001, INDICADOR 222, NO REPORTÓ CUMPLIMIENTO DE METAS, SIN EMBARGO, EJERCIÓ EL 97% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CUMPLIR CON EL DESEMPEÑO DE LOS OBJETIVOS PLANTEADOS Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS.",
543,UNIVERSIDAD DE LA CAÑADA,001,156,02,000,001,REALIZAR EVENTOS CULTURALES EN LA CAÑADA,247,2,2,2,100.00,,
544,UNIVERSIDAD DE LA COSTA,001,104,04,000,001,DESARROLLAR PROYECTOS DE INVESTIGACION EN LA COSTA CHICA,255,0,0,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  104, SUB PROGRAMA  04, PROYECTO 000,  ACTIVIDAD  001, INDICADOR 255, NO REALIZÓ PROGRAMACIÓN DE METAS, SIN EMBARGO, EJERCIÓ EL 100% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA, EN LO SUBSECUENTE, A REALIZAR LA ADECUACIÓN DE METAS OPORTUNA Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS PARA EL CUMPLIMIENTO DE OBJETIVOS.

",
544,UNIVERSIDAD DE LA COSTA,001,139,00,000,001,"GESTIÓN, EJERCICIO Y SEGUIMIENTO DE LOS PROCESOS ADMINISTRATIVOS Y ACADEMICOS EN LA COSTA CHICA",2588,10,10,10,100.00,,
544,UNIVERSIDAD DE LA COSTA,001,139,01,000,001,IMPARTIR HORAS CLASE EN LA COSTA CHICA,168,"6,010","17,672","17,672",100.00,,
544,UNIVERSIDAD DE LA COSTA,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA COSTA CHICA,2284,0,3,3,100.00,,
544,UNIVERSIDAD DE LA COSTA,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA COSTA CHICA,2203,10,10,10,100.00,,
544,UNIVERSIDAD DE LA COSTA,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA COSTA CHICA,2274,479,427,427,100.00,,
544,UNIVERSIDAD DE LA COSTA,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA COSTA CHICA,172,0,0,0,0.00,,
545,UNIVERSIDAD DE LA SIERRA JUÁREZ,001,104,04,000,001,DESARROLLO DE PROYECTOS DE INVESTIGACIÓN EN LA SIERRA NORTE,255,4,4,4,100.00,,
545,UNIVERSIDAD DE LA SIERRA JUÁREZ,001,139,00,000,001,"GESTIÓN, EJERCICIO Y SEGUIMIENTO DE LOS PROCESOS ADMINISTRATIVOS Y ACADÉMICOS EN LA SIERRA NORTE",2588,19,19,19,100.00,,
545,UNIVERSIDAD DE LA SIERRA JUÁREZ,001,139,01,000,001,IMPARTIR HORAS CLASES EN LA SIERRA NORTE,168,"9,546","9,546","9,026",94.55,,
545,UNIVERSIDAD DE LA SIERRA JUÁREZ,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA SIERRA NORTE,172,2,2,2,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  139, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 172, REPORTÓ EL 102.74% DE METAS Y EJERCIÓ EL  35.24% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO.


",
545,UNIVERSIDAD DE LA SIERRA JUÁREZ,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA SIERRA NORTE,2274,40,40,42,105.00,,
545,UNIVERSIDAD DE LA SIERRA JUÁREZ,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA SIERRA NORTE,2284,1,1,1,100.00,,
545,UNIVERSIDAD DE LA SIERRA JUÁREZ,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA SIERRA NORTE,2203,30,30,30,100.00,,
545,UNIVERSIDAD DE LA SIERRA JUÁREZ,001,156,01,000,001,OTORGAR SERVICIOS DE CONSULTORÍA A TERCEROS EN LA SIERRA NORTE,20,4,4,4,100.00,,
545,UNIVERSIDAD DE LA SIERRA JUÁREZ,001,156,02,000,001,REALIZAR EVENTOS CULTURALES EN LA SIERRA NORTE,247,24,24,24,100.00,,
546,UNIVERSIDAD DE LA SIERRA SUR,001,104,04,000,001,DESARROLLAR PROYECTOS DE INVESTIGACIÓN EN LA SIERRA SUR,255,11,22,28,127.27,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 104, SUB PROGRAMA 04, PROYECTO 000, ACTIVIDAD 001, INDICADOR 255 ALCANZÓ EL 127.27 %, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL 82.79% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL.",
546,UNIVERSIDAD DE LA SIERRA SUR,001,104,04,000,002,ANEXO DE EJECUCIÓN AL CONVENIO MARCO DE COOPERACIÓN ACADÉMICA DEL PROGRAMA PARA EL DESARROLLO PROFESIONAL DOCENTE PARA EL TIPO SUPERIOR (PRODEP),255,0,0,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 104, SUB PROGRAMA  04, PROYECTO 000,  ACTIVIDAD 002, INDICADOR 255, NO REALIZÓ PROGRAMACIÓN DE METAS, SIN EMBARGO, EJERCIÓ EL 0.65% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA, EN LO SUBSECUENTE, A REALIZAR LA ADECUACIÓN DE METAS OPORTUNA Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS PARA EL CUMPLIMIENTO DE OBJETIVOS.",
546,UNIVERSIDAD DE LA SIERRA SUR,001,139,00,000,001,"GESTIÓN, EJERCICIO Y SEGUIMIENTO DE LOS PROCESOS ADMINISTRATIVOS Y ACADÉMICOS EN LA SIERRA SUR",2588,7,7,7,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 00, PROYECTO 000, ACTIVIDAD 001, INDICADOR 2588, REPORTÓ EL 100% DE METAS Y EJERCIÓ EL  79.16% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO.",
546,UNIVERSIDAD DE LA SIERRA SUR,001,139,01,000,001,IMPARTIR HORAS CLASE EN LA SIERRA SUR,168,"19,943","20,570","20,570",100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 001, INDICADOR 168, REPORTÓ EL 100% DE METAS Y EJERCIÓ EL 83.22% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO.",
546,UNIVERSIDAD DE LA SIERRA SUR,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA SIERRA SUR,172,0,0,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 172, REPORTÓ EL 100% DE METAS Y EJERCIÓ EL 49.42% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO.",
546,UNIVERSIDAD DE LA SIERRA SUR,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA SIERRA SUR,2274,306,"3,384","3,384",100.00,,
546,UNIVERSIDAD DE LA SIERRA SUR,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA SIERRA SUR,2203,"2,580","2,820","2,820",100.00,,
546,UNIVERSIDAD DE LA SIERRA SUR,001,139,01,000,002,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS EN LA SIERRA SUR,2284,0,0,0,0.00,,
546,UNIVERSIDAD DE LA SIERRA SUR,001,156,01,000,001,OTORGAR SERVICIOS DE CONSULTORÍA A TERCEROS EN LA SIERRA SUR,222,491,"2,533","2,839",112.08,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 156, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 001, INDICADOR 222, REPORTÓ EL 112.08% DE METAS Y EJERCIÓ EL 58.31% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO.",
