,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS,,,,,,,,,,,,,,
,,Unidad de medida:,15 - METRO CUADRADO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 169.2000,AÑO: 2020,VALOR,169.2,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,169.2,T1+T2+T3+T4,169.2,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,169.2,T1+T2+T3+T4,169.2,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,06-REHABILITACIÓN DE INFRAESTRUCTURA FÍSICA EN SALUD,"011-REHABILITACIÓN DE UNIDADES MEDICAS PARA LOS S.S.O. DEL PROGRAMA ?ATENCIÓN A LA SALUD Y MEDICAMENTOS GRATUITOS PARA LA POBLACIÓN SIN SEGURIDAD SOCIAL PARA EL EJERCICIO FISCAL 2020"". (CTR-U013-2020).",051-REHABILITACIÓN DE CENTRO DE SALUD EN LA LOCALIDAD DE SAN MIGUEL TEQUIXTEPEC,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"400,000.00",0,"400,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"400,000.00","400,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS,,,,Número de indicador :,2448,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS, RESPECTO A LO PROGRAMADO",,,,,,,,,,,,,,,
,Método de Cálculo:,(METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS/METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD PROGRAMADOS A REHABILITAR)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"REPORTE TRIMESTRAL DE ACCIONES DE OBRAS, EN PODER DE LA DIRECCIÓN DE INFRAESTRUCTURA, MANTENIMIENTO Y SERVICIOS GENERALES.",,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS,,,,,,,,,,,,,,
,,Unidad de medida:,15 - METRO CUADRADO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 163.4100,AÑO: 2020,VALOR,163.41,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,163.41,T1+T2+T3+T4,163.41,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,163.41,T1+T2+T3+T4,163.41,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,06-REHABILITACIÓN DE INFRAESTRUCTURA FÍSICA EN SALUD,"011-REHABILITACIÓN DE UNIDADES MEDICAS PARA LOS S.S.O. DEL PROGRAMA ?ATENCIÓN A LA SALUD Y MEDICAMENTOS GRATUITOS PARA LA POBLACIÓN SIN SEGURIDAD SOCIAL PARA EL EJERCICIO FISCAL 2020"". (CTR-U013-2020).",052-REHABILITACIÓN DE CENTRO DE SALUD EN LA LOCALIDAD DE SANTA MARÍA NATIVITAS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"400,000.00",0,"400,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"400,000.00","400,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS,,,,Número de indicador :,2448,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS, RESPECTO A LO PROGRAMADO",,,,,,,,,,,,,,,
,Método de Cálculo:,(METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS/METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD PROGRAMADOS A REHABILITAR)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"REPORTE TRIMESTRAL DE ACCIONES DE OBRAS, EN PODER DE LA DIRECCIÓN DE INFRAESTRUCTURA, MANTENIMIENTO Y SERVICIOS GENERALES.",,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS,,,,,,,,,,,,,,
,,Unidad de medida:,15 - METRO CUADRADO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 122.4300,AÑO: 2020,VALOR,122.43,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,122.43,T1+T2+T3+T4,122.43,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,122.43,T1+T2+T3+T4,122.43,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,06-REHABILITACIÓN DE INFRAESTRUCTURA FÍSICA EN SALUD,"011-REHABILITACIÓN DE UNIDADES MEDICAS PARA LOS S.S.O. DEL PROGRAMA ?ATENCIÓN A LA SALUD Y MEDICAMENTOS GRATUITOS PARA LA POBLACIÓN SIN SEGURIDAD SOCIAL PARA EL EJERCICIO FISCAL 2020"". (CTR-U013-2020).",053-REHABILITACIÓN DE CENTRO DE SALUD EN LA LOCALIDAD DE SANTIAGO IHUITLÁN PLUMAS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"400,000.00",0,"400,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"400,000.00","400,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS,,,,Número de indicador :,2448,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS, RESPECTO A LO PROGRAMADO",,,,,,,,,,,,,,,
,Método de Cálculo:,(METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS/METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD PROGRAMADOS A REHABILITAR)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"REPORTE TRIMESTRAL DE ACCIONES DE OBRAS, EN PODER DE LA DIRECCIÓN DE INFRAESTRUCTURA, MANTENIMIENTO Y SERVICIOS GENERALES.",,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS,,,,,,,,,,,,,,
,,Unidad de medida:,15 - METRO CUADRADO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 244.3600,AÑO: 2020,VALOR,244.36,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,244.36,T1+T2+T3+T4,244.36,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,244.36,T1+T2+T3+T4,244.36,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,06-REHABILITACIÓN DE INFRAESTRUCTURA FÍSICA EN SALUD,"011-REHABILITACIÓN DE UNIDADES MEDICAS PARA LOS S.S.O. DEL PROGRAMA ?ATENCIÓN A LA SALUD Y MEDICAMENTOS GRATUITOS PARA LA POBLACIÓN SIN SEGURIDAD SOCIAL PARA EL EJERCICIO FISCAL 2020"". (CTR-U013-2020).",054-REHABILITACIÓN DE CENTRO DE SALUD EN LA LOCALIDAD DE EL PROGRESO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"400,000.00",0,"400,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"400,000.00","400,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS,,,,Número de indicador :,2448,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS, RESPECTO A LO PROGRAMADO",,,,,,,,,,,,,,,
,Método de Cálculo:,(METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS/METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD PROGRAMADOS A REHABILITAR)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"REPORTE TRIMESTRAL DE ACCIONES DE OBRAS, EN PODER DE LA DIRECCIÓN DE INFRAESTRUCTURA, MANTENIMIENTO Y SERVICIOS GENERALES.",,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS,,,,,,,,,,,,,,
,,Unidad de medida:,15 - METRO CUADRADO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 122.1600,AÑO: 2020,VALOR,122.16,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,122.16,T1+T2+T3+T4,122.16,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,122.16,T1+T2+T3+T4,122.16,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,06-REHABILITACIÓN DE INFRAESTRUCTURA FÍSICA EN SALUD,"011-REHABILITACIÓN DE UNIDADES MEDICAS PARA LOS S.S.O. DEL PROGRAMA ?ATENCIÓN A LA SALUD Y MEDICAMENTOS GRATUITOS PARA LA POBLACIÓN SIN SEGURIDAD SOCIAL PARA EL EJERCICIO FISCAL 2020"". (CTR-U013-2020).",055-REHABILITACIÓN DE CENTRO DE SALUD EN LA LOCALIDAD DE BENITO JUÁREZ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"500,000.00",0,"500,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"500,000.00","500,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS,,,,Número de indicador :,2448,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS, RESPECTO A LO PROGRAMADO",,,,,,,,,,,,,,,
,Método de Cálculo:,(METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS/METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD PROGRAMADOS A REHABILITAR)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"REPORTE TRIMESTRAL DE ACCIONES DE OBRAS, EN PODER DE LA DIRECCIÓN DE INFRAESTRUCTURA, MANTENIMIENTO Y SERVICIOS GENERALES.",,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS,,,,,,,,,,,,,,
,,Unidad de medida:,15 - METRO CUADRADO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 248.3900,AÑO: 2020,VALOR,248.39,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,248.39,T1+T2+T3+T4,248.39,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,248.39,T1+T2+T3+T4,248.39,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,06-REHABILITACIÓN DE INFRAESTRUCTURA FÍSICA EN SALUD,"011-REHABILITACIÓN DE UNIDADES MEDICAS PARA LOS S.S.O. DEL PROGRAMA ?ATENCIÓN A LA SALUD Y MEDICAMENTOS GRATUITOS PARA LA POBLACIÓN SIN SEGURIDAD SOCIAL PARA EL EJERCICIO FISCAL 2020"". (CTR-U013-2020).",056-REHABILITACIÓN DE CENTRO DE SALUD EN LA LOCALIDAD DE ACATLÁN DE PÉREZ FIGUEROA,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"800,000.00",0,"800,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"800,000.00","800,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS,,,,Número de indicador :,2448,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS, RESPECTO A LO PROGRAMADO",,,,,,,,,,,,,,,
,Método de Cálculo:,(METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS/METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD PROGRAMADOS A REHABILITAR)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"REPORTE TRIMESTRAL DE ACCIONES DE OBRAS, EN PODER DE LA DIRECCIÓN DE INFRAESTRUCTURA, MANTENIMIENTO Y SERVICIOS GENERALES.",,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-METROS CUADRADOS DE INFRAESTRUCTURA DE SALUD REHABILITADOS,,,,,,,,,,,,,,
,,Unidad de medida:,15 - METRO CUADRADO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 600.0000,AÑO: 2020,VALOR,600,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,600,T1+T2+T3+T4,600,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,600,T1+T2+T3+T4,600,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
